

Richard Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005640
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Guy
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1794
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Jno. Guy; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 139, Entry 2315
Source	LDS Film 1656149
Witnessed By	Jno. Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005640&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005640&Relationship=Witness_2
Married To	Nancy Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005640&Relationship=Bride



