

John Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1732
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 218, Entry 20
Source	LDS Film 1656376
Married To	Eliz. Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001147&Relationship=Bride



