

George Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walthew
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1794
Occupation (As Documented)	Linnen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	14 Feb 1794
Register	Baptisms 1792 - 1813, Page 28, Entry 1
Source	LDS Film 1546062
Parent Of	George Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221322&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221322&Relationship=2ndParent



