

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051258
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Former/Maiden/Other Surname 1	Fairhurst
Spouse's Occupation (As Documented)	Farrier
Spouse's Occupation (Standardised)	Farrier
Gender	Female
Abode	Basnett Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1800
Date Of Child's Birth	7 Dec 1799
Source	LDS Film 1068889
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051258&Relationship=Baptised
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051258&Relationship=1stParent



