

Agnes James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225872
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	James
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mann's Island
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Register	Baptisms 1813 - 1897, Page 23, Entry 179
Source	LDS Film 1656155
Parent Of	William Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225872&Relationship=Baptised
Married To	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225872&Relationship=1stParent



