

Thomas Garrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001617
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Garrard
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1719
Occupation (As Documented)	house Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	13 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 34
Source	LDS Film 1656376
Parent Of	Eliz. Garrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001617&Relationship=Baptised



