

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026726
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 111
Source	LDS Film 1656377
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026726&Relationship=Spouse



