

James Ellmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148050
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellmore
Gender	Male
Abode	James St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 397, Entry 3174
Source	LDS Film 2045907
Parent Of	Griffith Parry Ellmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148050&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148050&Relationship=2ndParent



