

Henry Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036937
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Caunce
Gender	Male
Abode	Preston Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 74, Entry 20
Source	LDS Film 93913
Parent Of	John Caunce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036937&Relationship=Deceased



