

Christopher Marwade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026668
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Marwade
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1775 - 1776, Page 2, Entry 53
Source	LDS Film 1656377
Parent Of	Ann Marwade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026668&Relationship=Deceased



