

Mary McMullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010745
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMullion
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 17
Source	LDS Film 1656376
Parent	Alex. McMullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010745&Relationship=1stParent



