

John Stead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stead
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Witnesses	John Stead; Harriet Binks
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 44, Entry 130
Source	LDS Film 93919
Witnessed Marriage Of	Charles Binks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035334&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035334&Relationship=Bride



