

Isabella Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032329
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Matthews
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Commutation Row
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1789
Date Of Child's Birth	27 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1027
Source	LDS Film 93833
Parent Of	Isabella Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032329&Relationship=Baptised
Married To	James Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032329&Relationship=1stParent



