

John Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Chapel Yard, Frederick St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1806
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	17 Feb 1806
Register	Burials 1806, Page 1, Entry 54
Source	LDS Film 1656377
Parent Of	Joseph Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055362&Relationship=Deceased



