

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051648
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1810
Witnesses	Elizabeth Royce; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 8, Entry 5013
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051648&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051648&Relationship=Bride



