

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1837
Witnesses	Thomas Wilkinson; Ann Turton
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 24, Entry 47
Source	LDS Film 93843
Witnessed Marriage Of	William Westwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035875&Relationship=Groom
Witnessed Marriage Of	Maria Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035875&Relationship=Bride



