

William Leister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leister
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 93, Entry 5
Source	LDS Film 093913
Parent Of	Robert Leister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039829&Relationship=Deceased



