

Jane Kelsal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221689
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelsal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1799
Date Of Child's Birth	31 Mar 1799
Register	Baptisms 1792 - 1813, Page 79, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Fleetwood Kelsal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221689&Relationship=Baptised
Married To	Richard Kelsal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221689&Relationship=1stParent



