

Peter Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286092
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1831
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 May 1831
Register	Baptisms 1814 - 1866, Page 78, Entry 623
Source	LDS Film 2147913
Parent Of	Ellen Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286092&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286092&Relationship=2ndParent



