

John Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Old Ropery
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1794
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	26 Feb 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 360
Source	LDS Film 93833
Parent Of	Elizabeth Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040175&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040175&Relationship=2ndParent



