

Margaret Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042800
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bryan
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cornhill
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 5
Source	LDS Film 93913
Married To	Daniel Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042800&Relationship=Spouse



