

Darby Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018190
First Name (With Contractions)	Darby
First Name (Without Contractions)	Darby
Surname	Burns
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John O'Neill; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 220, Entry 1771
Source	LDS Film 1656150
Witnessed By	John O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018190&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018190&Relationship=Witness_2
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018190&Relationship=Bride



