

John Stephen Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stephen
Surname	Molyneux
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Near Smithfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 262, Entry 2094
Source	LDS 1656419
Parent	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118859&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118859&Relationship=2ndParent



