

Betty Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220908
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Lemon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Register	Baptisms 1784 - 1791, Page 66, Entry 6
Source	LDS Film 1546062
Parent Of	Sally Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220908&Relationship=Baptised
Married To	Francis Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220908&Relationship=1stParent



