

J. A. Allerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119707
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	A.
Surname	Allerton
Gender	Unknown
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Feb 1836
Witnesses	H. T. Aikin; J. A. Allerton; G. Prince?
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 42, Entry 123
Source	LDS Film 1546117
Witnessed Marriage Of	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119707&Relationship=Groom
Witnessed Marriage Of	Charlotte Augusta Aikin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119707&Relationship=Bride



