

Samuel Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002530
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Thornton
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1753
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Marriages 1737 - 1754, Page 30, Entry 26
Source	LDS Film 1656376
Married To	Mary Radclife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002530&Relationship=Bride



