

Susannah Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002261
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Sadler
Married Surname	Ashton
Gender	Female
Abode	Windle
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1750
Register	Marriages 1750 - 1754, Page 115, Entry 2
Source	LDS Film 1546062
Married To	Ralph Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002261&Relationship=Groom



