

Thomas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012267
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 8, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012267&Relationship=Deceased



