

William Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huff
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Witnesses	William Huff; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 158, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Hesketh Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007325&Relationship=Groom
Witnessed Marriage Of	Jane Challandor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007325&Relationship=Bride



