

Robert Marr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marr
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1776
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 16
Source	LDS Film 1656377
Parent Of	Isabell Marr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015134&Relationship=Baptised



