

Peter Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003506
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; Ricd. Harper
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 50, Entry 6
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003506&Relationship=Witness_1
Witnessed By	Ricd. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003506&Relationship=Witness_2
Married To	Grace Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003506&Relationship=Bride



