

William Trimble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012848
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trimble
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1756
Register	Burials 1754 - 1765, Page 23, Entry 2
Source	LDS Film 1656376
Parent	Willm. Trimble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012848&Relationship=1stParent



