

Richard Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042847
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	St Ann St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1795
Occupation (As Documented)	Minister of Trinity Church
Occupation (Standardised)	Church Minister
Date Of Child's Birth	1 Dec 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 31
Source	LDS Film 1656195
Parent Of	Roger Hesketh Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042847&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042847&Relationship=2ndParent



