

John Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1736
Register	Burials 1704 - 1737, Page 186, Entry 6
Source	LDS Film 1656376
Parent	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004354&Relationship=1stParent



