

George Bowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowden
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1776
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1775 - 1776, Page 13, Entry 507
Source	LDS Film 1656377
Parent Of	Susanna Kinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027580&Relationship=Deceased



