

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 148, Entry 314
Source	LDS Film 93839
Witnessed Marriage Of	Richard Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008626&Relationship=Groom
Witnessed Marriage Of	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008626&Relationship=Bride



