

George Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Massey
Gender	Male
Abode	Upper Park St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1851
Register	Baptisms 1851 - 1852, Page 25, Entry 196
Source	LDS Film 93886
Parent Of	George Henry Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230258&Relationship=Baptised



