

Richard Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092258
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Dec 1771
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Burials 1767 - 1790, Page 139, Entry 25
Source	LDS Film 1647560
Parent Of	Philip Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092258&Relationship=Deceased



