

John France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	France
Gender	Male
Abode	Mercey St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 2
Source	LDS Film 1656376
Parent Of	John France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004368&Relationship=Baptised



