

Elizabeth Margaret Copeland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Margaret
Surname	Copeland
Spouse's Occupation (As Documented)	Distiller
Spouse's Occupation (Standardised)	Distiller
Gender	Female
Abode	Roscommon St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1835
Register	Baptism 1834 - 1835, Page 220, Entry 1753
Source	LDS Film 1656421
Parent Of	Elizabeth Margaret Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150403&Relationship=Baptised
Married To	Henry Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150403&Relationship=1stParent



