

Margaret Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Redish
Spouse's Occupation (As Documented)	Salt Agent
Spouse's Occupation (Standardised)	Salt Agent
Gender	Female
Abode	Garston in the parish of Childwall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1829
Register	Baptisms 1828 - 1829, Page 302, Entry 2413
Source	LDS Film 93877
Parent Of	Joseph Carter Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130807&Relationship=Baptised
Married To	Joseph Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130807&Relationship=1stParent



