

Charlotte Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053027
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Odare
Parent's Occupation (As Documented)	Tinplate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Tempest Hey
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Feb 1803
Date Of Death	4 Feb 1803
Age At Death	5days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 92, Entry 19
Source	LDS Film 1656373
Parent	William Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053027&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053027&Relationship=2ndParent



