

Richard Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283548
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nield
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Apr 1811
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	26 Aug 1810
Register	Baptisms 1792 - 1812, Page 1, Entry 11
Source	LDS Film 1647560
Parent Of	Luisa Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283548&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283548&Relationship=2ndParent



