

Ann Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227998
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Benson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Register	Baptisms 1850 - 1851, Page 147, Entry 1171
Source	LDS Film 93886
Parent Of	Ann Jane Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227998&Relationship=Baptised
Married To	Joseph Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227998&Relationship=1stParent



