

Hugh Bray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126146
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bray
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jul 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Jul 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 143
Source	LDS Film 1468979
Parent Of	William Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126146&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126146&Relationship=2ndParent



