

James Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitlow
Gender	Male
Abode	Matthew Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1777
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1776 - 1778, Page 12, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028825&Relationship=Deceased



