

William Wigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002460
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wigley
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 10
Source	LDS Film 1656376
Parent Of	Richd. Wigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002460&Relationship=Baptised



