

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010025680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1785
Ancestry	African
Age At Baptism	~36 years
Adult Baptism	TRUE
Notes	Adult a Native of Annamaboe in Africa, aged about 36 years
Register	Baptisms 1785, Page 134, Entry 561
Source	LDS Film 93833
Parent	[unnamed] Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025680&Relationship=1stParent



