

John Rimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimer
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1731
Register	Burials 1704 - 1737, Page 163, Entry 25
Source	LDS Film 1656376
Parent	James Rimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003217&Relationship=1stParent



