

Martin Crofts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002554
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Crofts
Gender	Male
Abode	West Kerby Parish
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1753
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1737 - 1754, Page 31, Entry 18
Source	LDS Film 1656376
Married To	Esther Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002554&Relationship=Bride



