

John Ann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ann
Gender	Male
Abode	Derby street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Jan 1787
Register	Baptisms 1787, Page 162, Entry 118
Source	LDS Film 93833
Parent Of	Thomas Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028252&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028252&Relationship=2ndParent



