

Henry McAlpine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McAlpine
Gender	Male
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Feb 1847
Witnesses	Henry McAlpine; Margaret Sterling
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 178, Entry 356
Source	LDS Film 1656016
Witnessed Marriage Of	Andrew Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076810&Relationship=Groom
Witnessed Marriage Of	Jane Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076810&Relationship=Bride



