

Samuel Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012088
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1755
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Burials 1754 - 1765, Page 3, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012088&Relationship=Deceased



