

William Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 111, Entry 888
Source	LDS Film 93878
Parent	George Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136218&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136218&Relationship=2ndParent



