

Elizabeth Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167093
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waterson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Arley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Register	Baptisms 1839 - 1840, Page 308, Entry 2464
Source	LDS Film 1656423
Parent Of	Thomas Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167093&Relationship=Baptised
Married To	William Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167093&Relationship=1stParent



