

Hugh Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010370
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1751
Register	Burials 1749 - 1754, Page 139, Entry 36
Source	LDS Film 1656376
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010370&Relationship=1stParent



