

Easter Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002062
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Kelley
Married Surname	Neal
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 19, Entry 35
Source	LDS Film 1656376
Married To	Silvester Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002062&Relationship=Groom



