

Jane Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051098
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hodgson
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1800
Witnesses	Ja. Grayson; Jane Hodgson; Wm. Whiteside
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 135, Entry 3291
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051098&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051098&Relationship=Bride



