

Jane Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010264
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spence
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 14
Source	LDS Film 1656376
Parent	Thos. Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010264&Relationship=1stParent



