

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014931
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 79, Entry 24
Source	LDS Film 1656376
Married To	Margt. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014931&Relationship=Deceased



