

Rechab Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246811
First Name (With Contractions)	Rechab
First Name (Without Contractions)	Rechab
Surname	Kelly
Gender	Unknown
Abode	79 Lime Street
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1859
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1831 - 1908, Page 73, Entry 577
Source	LDS Film 1545919
Parent Of	John James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246811&Relationship=Baptised
Married To	Eleanor Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246811&Relationship=2ndParent



