

Daniel Povah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063309
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Povah
Gender	Male
Abode	Ryleys Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 May 1806
Register	Baptisms 1806, Page 24, Entry 20
Source	LDS Film 1068889
Parent Of	John Povah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063309&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063309&Relationship=2ndParent



