

Mary Liptrot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014305
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Liptrot
Married Surname	Abbott
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1815
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 36, Entry 647
Source	LDS Film 1068890
Married To	John Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014305&Relationship=Groom



