

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038586
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Witnesses	Susan Johnson; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 81, Entry 161
Source	LDS Film 656197
Witnessed Marriage Of	John Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038586&Relationship=Groom
Witnessed Marriage Of	Catharine Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038586&Relationship=Bride



